"Start Date","Start Time","Start Time ET",Subject,Location,Description,"End Date","End Time","End Time ET","Reminder on/off","Reminder Date","Reminder Time","Reminde Time ET"
06/29/2016,"11:30 am","11:30 am","Stars  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs San Antonio Stars",06/29/2016,"2:00 pm","2:00 pm",true,06/29/2016,"8:30 am","8:30 am"
07/01/2016,"8:30 pm","8:30 pm","Mystics  @ Sky","Allstate Arena","Regular Season - Chicago Sky vs Washington Mystics",07/01/2016,"11:00 pm","11:00 pm",true,07/01/2016,"5:30 pm","5:30 pm"
07/06/2016,"8:00 pm","8:00 pm","Mystics  @ Stars","AT&T Center","Regular Season - San Antonio Stars vs Washington Mystics",07/06/2016,"10:30 pm","10:30 pm",true,07/06/2016,"5:00 pm","5:00 pm"
07/10/2016,"7:00 pm","7:00 pm","Mystics  @ Sparks","Staples Center","Regular Season - Los Angeles Sparks vs Washington Mystics",07/10/2016,"9:30 pm","9:30 pm",true,07/10/2016,"4:00 pm","4:00 pm"
07/13/2016,"3:30 pm","3:30 pm","Mystics  @ Mercury","Talking Stick Resort Arena","Regular Season - Phoenix Mercury vs Washington Mystics",07/13/2016,"6:00 pm","6:00 pm",true,07/13/2016,"12:30 pm","12:30 pm"
07/15/2016,"10:00 pm","10:00 pm","Mystics  @ Storm",KeyArena,"Regular Season - Seattle Storm vs Washington Mystics",07/15/2016,"12:30 am","12:30 am",true,07/15/2016,"7:00 pm","7:00 pm"
07/20/2016,"11:30 am","11:30 am","Liberty  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs New York Liberty",07/20/2016,"2:00 pm","2:00 pm",true,07/20/2016,"8:30 am","8:30 am"
07/22/2016,"7:00 pm","7:00 pm","Sparks  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Los Angeles Sparks",07/22/2016,"9:30 pm","9:30 pm",true,07/22/2016,"4:00 pm","4:00 pm"
08/27/2016,"7:00 pm","7:00 pm","Mystics  @ Fever","Bankers Life Fieldhouse","Regular Season - Indiana Fever vs Washington Mystics",08/27/2016,"9:30 pm","9:30 pm",true,08/27/2016,"4:00 pm","4:00 pm"
08/28/2016,"7:00 pm","7:00 pm","Stars  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs San Antonio Stars",08/28/2016,"9:30 pm","9:30 pm",true,08/28/2016,"4:00 pm","4:00 pm"
09/02/2016,"8:00 pm","8:00 pm","Mystics  @ Lynx","Target Center","Regular Season - Minnesota Lynx vs Washington Mystics",09/02/2016,"10:30 pm","10:30 pm",true,09/02/2016,"5:00 pm","5:00 pm"
09/04/2016,"4:30 pm","4:30 pm","Mystics  @ Wings","College Park Center","Regular Season - Dallas Wings vs Washington Mystics",09/04/2016,"7:00 pm","7:00 pm",true,09/04/2016,"1:30 pm","1:30 pm"
09/07/2016,"7:00 pm","7:00 pm","Sky  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Chicago Sky",09/07/2016,"9:30 pm","9:30 pm",true,09/07/2016,"4:00 pm","4:00 pm"
09/09/2016,"7:00 pm","7:00 pm","Storm  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Seattle Storm",09/09/2016,"9:30 pm","9:30 pm",true,09/09/2016,"4:00 pm","4:00 pm"
09/11/2016,"4:00 pm","4:00 pm","Fever  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Indiana Fever",09/11/2016,"6:30 pm","6:30 pm",true,09/11/2016,"1:00 pm","1:00 pm"
09/13/2016,"7:00 pm","7:00 pm","Mystics  @ Liberty","Madison Square Garden","Regular Season - New York Liberty vs Washington Mystics",09/13/2016,"9:30 pm","9:30 pm",true,09/13/2016,"4:00 pm","4:00 pm"
09/15/2016,"7:00 pm","7:00 pm","Mystics  @ Dream","Philips Arena","Regular Season - Atlanta Dream vs Washington Mystics",09/15/2016,"9:30 pm","9:30 pm",true,09/15/2016,"4:00 pm","4:00 pm"
09/18/2016,"4:00 pm","4:00 pm","Sun  @ Mystics","Verizon Center","Regular Season - Washington Mystics vs Connecticut Sun",09/18/2016,"6:30 pm","6:30 pm",true,09/18/2016,"1:00 pm","1:00 pm"
